Department,Entity,Date,Expense Type,Expense Area,Supplier Name,Supplier Post Code,Transaction Number,Amount,Description
Oil & Gas Authority,Oil & Gas Authority,07/07/2017,Records Management,Information Services,Automated Intelligence Ltd,BT3 9DT,50000255,"68,640.00","Datapoint and Docshares Connector, Cloud Services and Migration Milestone"
Oil & Gas Authority,Oil & Gas Authority,07/07/2017,Contractors,Operations,Capita Business Services Ltd,SL6 1DP,50000258,"85,892.28",Invoice for 77 Contractor days
Oil & Gas Authority,Oil & Gas Authority,07/07/2017,Financial due diligence guidance,Regulations,ERNST AND YOUNG LLP,SE1 2AF,50000263,"49,476.00",Financial due diligence guidance
Oil & Gas Authority,Oil & Gas Authority,07/07/2017,External Advice,Strategy,Oxera Consulting LLP,OX1 1JD,50000269,"54,999.60",Economic Advice to the OGA
Oil & Gas Authority,Oil & Gas Authority,17/07/2017,EDU Support,Information Services,Fivium Limited,W1F 7LD,50000288,"46,159.20",Lot 1 EDU Support - June
Oil & Gas Authority,Oil & Gas Authority,17/07/2017,Energy Portal - Hosting Support,Information Services,FORDWAY SOLUTIONS LTD,GU7 1JJ,50000289,"32,175.00",Managed Services/Infrastructure as a Service
Oil & Gas Authority,Oil & Gas Authority,17/07/2017,Data Survey and Research Services,Operations,Heriot-Watt University,EH14 4AS,50000294,"60,000.00",Goods and Services for Project EOR by Low Salinity Water etc.
Oil & Gas Authority,Oil & Gas Authority,25/07/2017,IP and Data Services; Managed IP VPN Service,Information Services,Level 3 Communications UK Limited,EC43 7RB,50000334,"38,905.51",IP and Data Services; Managed IP VPN Service
Oil & Gas Authority,Oil & Gas Authority,25/07/2017,Data Survey and Research Services,Operations,NERC,SN2 1FF,50000337,"63,661.20",Data Survey and Research Services
Oil & Gas Authority,Oil & Gas Authority,25/07/2017,Travel,All,Redfern Travel Ltd,BD1 5HQ,50000342,"34,586.50",June Travel including Air/Accomodation/Taxi
Oil & Gas Authority,Oil & Gas Authority,25/07/2017,Data Survey and Research Services,Operations,SENERGY GB LIMITED,AB11 6DJ,50000344,"49,271.50",Data Survey and Research Services
