MD (m),Inc (�),Az (�),TVD (m),N. Offset (m),E. Offset (m),VS (m),DLS (�/30m),Easting (m),Northing (m),TVD (MSL) (m)
0,0,0,0,0,0,0,0,337433.55,432749.51,-21.59
72.9,0.29,6.71,72.9,0.18,0.02,0.05,0.12,337433.57,432749.69,51.31
88.2,0.3,3.63,88.2,0.26,0.03,0.08,0.04,337433.58,432749.77,66.61
101.7,0.24,22.27,101.7,0.32,0.04,0.09,0.23,337433.59,432749.83,80.11
115.2,0.18,24.09,115.2,0.37,0.06,0.09,0.13,337433.61,432749.88,93.61
128.6,0.15,317.32,128.6,0.4,0.06,0.11,0.41,337433.61,432749.91,107.01
137.9,0.36,318.59,137.9,0.43,0.03,0.15,0.68,337433.58,432749.94,116.31
147.2,0.43,298.44,147.2,0.47,-0.02,0.21,0.5,337433.53,432749.98,125.61
157,0.55,307.79,157,0.52,-0.09,0.29,0.44,337433.46,432750.03,135.41
170.5,0.52,319.54,170.5,0.6,-0.18,0.41,0.25,337433.37,432750.11,148.91
183,0.43,318.06,183,0.68,-0.25,0.5,0.22,337433.3,432750.19,161.41
197.1,0.55,313.12,197.1,0.77,-0.33,0.61,0.27,337433.22,432750.28,175.51
211.3,0.47,326.93,211.3,0.86,-0.41,0.73,0.31,337433.14,432750.37,189.71
224.7,0.53,320.29,224.7,0.96,-0.48,0.83,0.19,337433.07,432750.47,203.11
234.6,0.51,320.13,234.6,1.02,-0.54,0.91,0.06,337433.01,432750.53,213.01
264.2,0.75,350.54,264.19,1.32,-0.66,1.13,0.41,337432.89,432750.83,242.6
277.3,0.83,332.7,277.29,1.49,-0.72,1.25,0.59,337432.83,432751,255.7
291.2,1.3,281.7,291.19,1.61,-0.92,1.48,2.18,337432.63,432751.12,269.6
304.6,1.61,284.25,304.59,1.68,-1.25,1.82,0.71,337432.3,432751.19,283
318,2.34,278.34,317.98,1.77,-1.7,2.27,1.69,337431.85,432751.28,296.39
331.2,3.27,271.77,331.16,1.82,-2.34,2.88,2.23,337431.21,432751.33,309.57
345.1,4.25,269.25,345.03,1.83,-3.26,3.71,2.14,337430.29,432751.34,323.44
358.9,5.17,268,358.79,1.8,-4.39,4.74,2.01,337429.16,432751.31,337.2
372.3,6.04,266.97,372.12,1.74,-5.7,5.92,1.96,337427.85,432751.25,350.53
385.8,6.89,264.73,385.54,1.63,-7.21,7.26,1.97,337426.34,432751.14,363.95
399.4,7.7,264.14,399.02,1.46,-8.93,8.77,1.79,337424.62,432750.97,377.43
413.1,8.57,264.03,412.59,1.26,-10.86,10.45,1.91,337422.69,432750.77,391
426.3,9.48,263.81,425.62,1.04,-12.92,12.25,2.07,337420.63,432750.55,404.03
439.9,10.39,264.39,439.02,0.8,-15.25,14.3,2.02,337418.3,432750.31,417.43
453.6,11.63,264.45,452.47,0.55,-17.85,16.58,2.72,337415.7,432750.06,430.88
467.2,12.4,264.42,465.77,0.27,-20.67,19.05,1.7,337412.88,432749.78,444.18
480.6,13.26,264.12,478.83,-0.03,-23.63,21.65,1.93,337409.92,432749.48,457.24
494.3,14.33,263.04,492.14,-0.39,-26.88,24.48,2.41,337406.67,432749.12,470.55
507.8,15.35,263.19,505.19,-0.81,-30.31,27.46,2.27,337403.24,432748.7,483.6
521.3,16.25,263.12,518.18,-1.25,-33.96,30.62,2,337399.59,432748.26,496.59
534.9,16.74,263.58,531.22,-1.69,-37.8,33.96,1.12,337395.75,432747.82,509.63
548.7,16.89,263.9,544.43,-2.13,-41.76,37.42,0.38,337391.79,432747.38,522.84
562.1,17.07,264.14,557.24,-2.54,-45.66,40.83,0.43,337387.89,432746.97,535.65
589.4,17.43,264.37,583.32,-3.35,-53.71,47.88,0.4,337379.84,432746.16,561.73
616.6,17.77,264.62,609.24,-4.13,-61.9,55.07,0.38,337371.65,432745.38,587.65
643.6,18.03,264.76,634.94,-4.9,-70.16,62.34,0.29,337363.39,432744.61,613.35
670.5,18.58,265.35,660.47,-5.63,-78.58,69.76,0.65,337354.97,432743.88,638.88
697.6,18.66,265.45,686.16,-6.32,-87.2,77.39,0.1,337346.35,432743.19,664.57
724.5,18.92,265.48,711.62,-7.01,-95.84,85.03,0.29,337337.71,432742.5,690.03
751.6,19.29,265.64,737.23,-7.7,-104.68,92.86,0.41,337328.87,432741.81,715.64
778.8,19.64,265.82,762.88,-8.37,-113.72,100.87,0.39,337319.83,432741.14,741.29
805.8,19.99,266,788.28,-9.02,-122.85,108.97,0.39,337310.7,432740.49,766.69
832.9,20.14,266.8,813.73,-9.61,-132.13,117.24,0.35,337301.42,432739.9,792.14
859.7,20.3,267.49,838.88,-10.07,-141.38,125.54,0.32,337292.17,432739.44,817.29
887,20.58,267.96,864.46,-10.45,-150.91,134.12,0.36,337282.64,432739.06,842.87
